id;x_sw;y_sw;x_mp;y_mp;wg_g;wg_1_2;wh_g;wh_1_2;wh_3_5;wh_6;wg_wu;wg_ph;wg_kon;wg_neu
1kmN3187E4156;4156000;3187000;4156500;3187500;3;3;3;1;1;3;1;3;2;2
1kmN3187E4157;4157000;3187000;4157500;3187500;2;2;2;1;1;2;1;2;1;1
1kmN3187E4158;4158000;3187000;4158500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4159;4159000;3187000;4159500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4160;4160000;3187000;4160500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4161;4161000;3187000;4161500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4162;4162000;3187000;4162500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4163;4163000;3187000;4163500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4164;4164000;3187000;4164500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4165;4165000;3187000;4165500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4166;4166000;3187000;4166500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4167;4167000;3187000;4167500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4168;4168000;3187000;4168500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4169;4169000;3187000;4169500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4170;4170000;3187000;4170500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4171;4171000;3187000;4171500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4172;4172000;3187000;4172500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4173;4173000;3187000;4173500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4174;4174000;3187000;4174500;3187500;1;1;2;1;2;1;1;1;1;1
1kmN3187E4175;4175000;3187000;4175500;3187500;1;1;2;1;2;1;1;1;1;1
1kmN3187E4176;4176000;3187000;4176500;3187500;1;1;2;1;1;1;1;1;1;1
1kmN3187E4177;4177000;3187000;4177500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4178;4178000;3187000;4178500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4179;4179000;3187000;4179500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4180;4180000;3187000;4180500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4181;4181000;3187000;4181500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4182;4182000;3187000;4182500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4183;4183000;3187000;4183500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4184;4184000;3187000;4184500;3187500;1;1;2;1;1;1;1;1;1;1
1kmN3187E4185;4185000;3187000;4185500;3187500;1;1;2;1;2;1;1;1;1;1
1kmN3187E4186;4186000;3187000;4186500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4187;4187000;3187000;4187500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4188;4188000;3187000;4188500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4189;4189000;3187000;4189500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4190;4190000;3187000;4190500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4191;4191000;3187000;4191500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4192;4192000;3187000;4192500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4193;4193000;3187000;4193500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4194;4194000;3187000;4194500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4195;4195000;3187000;4195500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4196;4196000;3187000;4196500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4197;4197000;3187000;4197500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4198;4198000;3187000;4198500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4199;4199000;3187000;4199500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4200;4200000;3187000;4200500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4201;4201000;3187000;4201500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4202;4202000;3187000;4202500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4203;4203000;3187000;4203500;3187500;2;2;2;1;1;1;1;2;1;1
1kmN3187E4204;4204000;3187000;4204500;3187500;3;3;4;1;2;2;1;3;2;2
1kmN3187E4205;4205000;3187000;4205500;3187500;3;3;3;1;2;2;1;3;2;2
1kmN3187E4206;4206000;3187000;4206500;3187500;1;1;2;1;1;1;1;1;1;1
1kmN3187E4207;4207000;3187000;4207500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4208;4208000;3187000;4208500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4209;4209000;3187000;4209500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4210;4210000;3187000;4210500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4211;4211000;3187000;4211500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4212;4212000;3187000;4212500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4213;4213000;3187000;4213500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4214;4214000;3187000;4214500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4215;4215000;3187000;4215500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4216;4216000;3187000;4216500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4217;4217000;3187000;4217500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4218;4218000;3187000;4218500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4219;4219000;3187000;4219500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4220;4220000;3187000;4220500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4221;4221000;3187000;4221500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4222;4222000;3187000;4222500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4223;4223000;3187000;4223500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4224;4224000;3187000;4224500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4225;4225000;3187000;4225500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4226;4226000;3187000;4226500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4227;4227000;3187000;4227500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4228;4228000;3187000;4228500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4229;4229000;3187000;4229500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4230;4230000;3187000;4230500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4231;4231000;3187000;4231500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4232;4232000;3187000;4232500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4233;4233000;3187000;4233500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4234;4234000;3187000;4234500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4235;4235000;3187000;4235500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4236;4236000;3187000;4236500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4237;4237000;3187000;4237500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4238;4238000;3187000;4238500;3187500;2;1;4;2;3;2;1;1;1;1
1kmN3187E4239;4239000;3187000;4239500;3187500;3;3;4;3;4;4;1;3;2;2
1kmN3187E4240;4240000;3187000;4240500;3187500;3;3;4;2;3;4;1;3;2;2
1kmN3187E4241;4241000;3187000;4241500;3187500;2;2;3;1;2;3;1;2;1;1
1kmN3187E4242;4242000;3187000;4242500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4243;4243000;3187000;4243500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4244;4244000;3187000;4244500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4245;4245000;3187000;4245500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4246;4246000;3187000;4246500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4247;4247000;3187000;4247500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4248;4248000;3187000;4248500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4249;4249000;3187000;4249500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4250;4250000;3187000;4250500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4251;4251000;3187000;4251500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4252;4252000;3187000;4252500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4253;4253000;3187000;4253500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4254;4254000;3187000;4254500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4255;4255000;3187000;4255500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4256;4256000;3187000;4256500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4257;4257000;3187000;4257500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4258;4258000;3187000;4258500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4259;4259000;3187000;4259500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4260;4260000;3187000;4260500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4261;4261000;3187000;4261500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4262;4262000;3187000;4262500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4263;4263000;3187000;4263500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4264;4264000;3187000;4264500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4265;4265000;3187000;4265500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4266;4266000;3187000;4266500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4267;4267000;3187000;4267500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4268;4268000;3187000;4268500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4269;4269000;3187000;4269500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4270;4270000;3187000;4270500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4271;4271000;3187000;4271500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4272;4272000;3187000;4272500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4273;4273000;3187000;4273500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4274;4274000;3187000;4274500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4275;4275000;3187000;4275500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4276;4276000;3187000;4276500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4277;4277000;3187000;4277500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4278;4278000;3187000;4278500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4279;4279000;3187000;4279500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4280;4280000;3187000;4280500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4281;4281000;3187000;4281500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3187E4282;4282000;3187000;4282500;3187500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4041;4041000;3188000;4041500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4042;4042000;3188000;4042500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4043;4043000;3188000;4043500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4044;4044000;3188000;4044500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4045;4045000;3188000;4045500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4046;4046000;3188000;4046500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4047;4047000;3188000;4047500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4048;4048000;3188000;4048500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4049;4049000;3188000;4049500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4050;4050000;3188000;4050500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4051;4051000;3188000;4051500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4052;4052000;3188000;4052500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4053;4053000;3188000;4053500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4054;4054000;3188000;4054500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4055;4055000;3188000;4055500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4056;4056000;3188000;4056500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4057;4057000;3188000;4057500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4058;4058000;3188000;4058500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4059;4059000;3188000;4059500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4060;4060000;3188000;4060500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4061;4061000;3188000;4061500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4062;4062000;3188000;4062500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4063;4063000;3188000;4063500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4064;4064000;3188000;4064500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4065;4065000;3188000;4065500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4066;4066000;3188000;4066500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4067;4067000;3188000;4067500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4068;4068000;3188000;4068500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4069;4069000;3188000;4069500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4070;4070000;3188000;4070500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4071;4071000;3188000;4071500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4072;4072000;3188000;4072500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4073;4073000;3188000;4073500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4074;4074000;3188000;4074500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4075;4075000;3188000;4075500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4076;4076000;3188000;4076500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4077;4077000;3188000;4077500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4078;4078000;3188000;4078500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4079;4079000;3188000;4079500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4080;4080000;3188000;4080500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4081;4081000;3188000;4081500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4082;4082000;3188000;4082500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4083;4083000;3188000;4083500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4084;4084000;3188000;4084500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4085;4085000;3188000;4085500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4086;4086000;3188000;4086500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4087;4087000;3188000;4087500;3188500;1;1;3;1;2;1;1;1;1;1
1kmN3188E4088;4088000;3188000;4088500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4089;4089000;3188000;4089500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4090;4090000;3188000;4090500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4091;4091000;3188000;4091500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4092;4092000;3188000;4092500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4093;4093000;3188000;4093500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4094;4094000;3188000;4094500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4095;4095000;3188000;4095500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4096;4096000;3188000;4096500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4097;4097000;3188000;4097500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4098;4098000;3188000;4098500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4099;4099000;3188000;4099500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4100;4100000;3188000;4100500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4101;4101000;3188000;4101500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4102;4102000;3188000;4102500;3188500;2;2;3;1;2;1;1;2;1;1
1kmN3188E4103;4103000;3188000;4103500;3188500;2;2;3;1;2;2;1;2;1;1
1kmN3188E4104;4104000;3188000;4104500;3188500;2;2;2;1;1;1;1;2;1;1
1kmN3188E4105;4105000;3188000;4105500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4106;4106000;3188000;4106500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4107;4107000;3188000;4107500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4108;4108000;3188000;4108500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4109;4109000;3188000;4109500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4110;4110000;3188000;4110500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4111;4111000;3188000;4111500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4112;4112000;3188000;4112500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4113;4113000;3188000;4113500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4114;4114000;3188000;4114500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4115;4115000;3188000;4115500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4116;4116000;3188000;4116500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4117;4117000;3188000;4117500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4118;4118000;3188000;4118500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4119;4119000;3188000;4119500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4120;4120000;3188000;4120500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4121;4121000;3188000;4121500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4122;4122000;3188000;4122500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4123;4123000;3188000;4123500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4124;4124000;3188000;4124500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4125;4125000;3188000;4125500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4126;4126000;3188000;4126500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4127;4127000;3188000;4127500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4128;4128000;3188000;4128500;3188500;2;1;3;2;2;1;1;1;1;1
1kmN3188E4129;4129000;3188000;4129500;3188500;2;2;4;2;3;1;1;1;1;1
1kmN3188E4130;4130000;3188000;4130500;3188500;1;1;3;1;2;1;1;1;1;1
1kmN3188E4131;4131000;3188000;4131500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4132;4132000;3188000;4132500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4133;4133000;3188000;4133500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4134;4134000;3188000;4134500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4135;4135000;3188000;4135500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4136;4136000;3188000;4136500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4137;4137000;3188000;4137500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4138;4138000;3188000;4138500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4139;4139000;3188000;4139500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4140;4140000;3188000;4140500;3188500;1;1;2;1;2;1;1;1;1;1
1kmN3188E4141;4141000;3188000;4141500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4142;4142000;3188000;4142500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4143;4143000;3188000;4143500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4144;4144000;3188000;4144500;3188500;3;3;3;1;2;2;1;3;2;2
1kmN3188E4145;4145000;3188000;4145500;3188500;4;4;4;2;3;3;1;4;3;3
1kmN3188E4146;4146000;3188000;4146500;3188500;4;4;4;2;3;3;1;4;3;3
1kmN3188E4147;4147000;3188000;4147500;3188500;2;2;3;1;2;2;1;2;1;1
1kmN3188E4148;4148000;3188000;4148500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4149;4149000;3188000;4149500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4150;4150000;3188000;4150500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4151;4151000;3188000;4151500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4152;4152000;3188000;4152500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4153;4153000;3188000;4153500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4154;4154000;3188000;4154500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4155;4155000;3188000;4155500;3188500;3;3;3;1;2;3;1;3;2;2
1kmN3188E4156;4156000;3188000;4156500;3188500;4;3;4;1;2;3;1;4;3;3
1kmN3188E4157;4157000;3188000;4157500;3188500;3;3;3;1;2;3;1;3;2;2
1kmN3188E4158;4158000;3188000;4158500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4159;4159000;3188000;4159500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4160;4160000;3188000;4160500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4161;4161000;3188000;4161500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4162;4162000;3188000;4162500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4163;4163000;3188000;4163500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4164;4164000;3188000;4164500;3188500;2;1;3;1;2;1;1;1;1;1
1kmN3188E4165;4165000;3188000;4165500;3188500;2;1;3;1;2;1;1;1;1;1
1kmN3188E4166;4166000;3188000;4166500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4167;4167000;3188000;4167500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4168;4168000;3188000;4168500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4169;4169000;3188000;4169500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4170;4170000;3188000;4170500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4171;4171000;3188000;4171500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4172;4172000;3188000;4172500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4173;4173000;3188000;4173500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4174;4174000;3188000;4174500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4175;4175000;3188000;4175500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4176;4176000;3188000;4176500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4177;4177000;3188000;4177500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4178;4178000;3188000;4178500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4179;4179000;3188000;4179500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4180;4180000;3188000;4180500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4181;4181000;3188000;4181500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4182;4182000;3188000;4182500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4183;4183000;3188000;4183500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4184;4184000;3188000;4184500;3188500;3;2;4;1;3;1;1;1;2;2
1kmN3188E4185;4185000;3188000;4185500;3188500;3;3;4;1;3;1;2;2;2;2
1kmN3188E4186;4186000;3188000;4186500;3188500;2;2;3;1;3;1;1;1;2;2
1kmN3188E4187;4187000;3188000;4187500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4188;4188000;3188000;4188500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4189;4189000;3188000;4189500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4190;4190000;3188000;4190500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4191;4191000;3188000;4191500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4192;4192000;3188000;4192500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4193;4193000;3188000;4193500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4194;4194000;3188000;4194500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4195;4195000;3188000;4195500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4196;4196000;3188000;4196500;3188500;2;2;3;1;2;1;1;2;1;1
1kmN3188E4197;4197000;3188000;4197500;3188500;2;1;2;1;2;1;1;1;1;1
1kmN3188E4198;4198000;3188000;4198500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4199;4199000;3188000;4199500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4200;4200000;3188000;4200500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4201;4201000;3188000;4201500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4202;4202000;3188000;4202500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4203;4203000;3188000;4203500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4204;4204000;3188000;4204500;3188500;2;2;2;1;1;2;1;2;1;1
1kmN3188E4205;4205000;3188000;4205500;3188500;2;2;2;1;1;1;1;2;1;1
1kmN3188E4206;4206000;3188000;4206500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4207;4207000;3188000;4207500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4208;4208000;3188000;4208500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4209;4209000;3188000;4209500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4210;4210000;3188000;4210500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4211;4211000;3188000;4211500;3188500;1;1;2;1;2;1;1;1;1;1
1kmN3188E4212;4212000;3188000;4212500;3188500;1;1;3;1;2;1;1;1;1;1
1kmN3188E4213;4213000;3188000;4213500;3188500;1;1;2;1;1;1;1;1;1;1
1kmN3188E4214;4214000;3188000;4214500;3188500;1;1;1;1;1;1;1;1;1;1
1kmN3188E4215;4215000;3188000;4215500;3188500;1;1;1;1;1;1;1;1;1;1
